

Charles Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080772
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Caldwell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1853
Witnesses	Charles Caldwell; Jane Barrick
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 112, Entry 224
Source	LDS Film 1656678
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080772&Relationship=Groom
Witnessed Marriage Of	Irena Barrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080772&Relationship=Bride



