

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Abode	Bruce St. Toxteth Park
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Register	Baptisms 1850 - 1851, Page 147, Entry 1174
Source	LDS Film 93886
Parent Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228001&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228001&Relationship=2ndParent



