

Sarah Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127011
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lythgoe
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jun 1804
Date Of Child's Death	3 Jun 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 99
Source	LDS Film 1468979
Parent Of	Frances Jane Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127011&Relationship=Deceased
Married To	Samuel Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127011&Relationship=1stParent



