

William Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014914
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Buxton
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1760
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1754 - 1765, Page 79, Entry 7
Source	LDS Film 1656376
Parent Of	Sarah Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014914&Relationship=Deceased



