

John Rendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rendall
Gender	Male
Abode	Richmond St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 280, Entry 2240
Source	LDS film 1656418
Parent	William Rendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099118&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099118&Relationship=2ndParent



