

Henry Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298249
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johns
Gender	Male
Abode	48 Fisher St Toxteth
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1855
Occupation (As Documented)	Grinder
Occupation (Standardised)	Grinder
Occupation (HISCO Code)	99999
Register	Baptisms 1841 - 1892, Page 110, Entry 864
Source	LDS Film 2147909
Parent Of	Youness Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298249&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298249&Relationship=2ndParent



