

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Fredrick Street
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1836
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 100, Entry 794
Source	LDS Film 1546062
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225963&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225963&Relationship=2ndParent



