

Henry Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103125
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stevens
Gender	Male
Abode	Lionel St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Aug 1830
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 47, Entry 3365
Source	LDS Film 560881
Parent	Geo. Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103125&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103125&Relationship=2ndParent



