

Henry Glendenning Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241716
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Glendenning
Surname	Quick
Parent's Occupation (As Documented)	Goldsmith
Parent's Occupation (Standardised)	Goldsmith
Gender	Male
Abode	Richmond Terrace
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 223, Entry 1783
Source	LDS Film 93887
Parent	John Fryer Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241716&Relationship=1stParent
Parent	Eleanor Sarah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241716&Relationship=2ndParent



