

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1854
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 104, Entry 827
Source	LDS Film 93887
Parent Of	David Robert Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234200&Relationship=Baptised
Married To	Mary Jane Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234200&Relationship=2ndParent



