

Mary Ellen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238090
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Davies
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Francis St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Register	Baptisms 1855 - 1856, Page 182, Entry 1450
Source	LDS Film 93887
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238090&Relationship=Baptised
Married To	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238090&Relationship=1stParent



