

John Caregin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caregin
Gender	Male
Abode	Kay Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jul 1809
Register	Baptisms 1809, Page 6, Entry 911
Source	LDS Film 93833
Parent Of	Margaret Caregin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071528&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071528&Relationship=2ndParent



