

Alice Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045005
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Brown
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1797
Date Of Child's Birth	12 Jan 1797
Register	Baptisms 1795 - 1797, Page 24, Entry 178
Source	LDS Film 93833
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045005&Relationship=Baptised
Married To	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045005&Relationship=1stParent



