

Thomas Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Procter
Gender	Male
Abode	Highfield Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1785
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Apr 1785
Register	Baptisms 1785, Page 132, Entry 402
Source	LDS Film 93833
Parent Of	Alice Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025521&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025521&Relationship=2ndParent



