

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Back Bond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1850
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	13 Mar 1850
Register	Baptisms 1850 - 1851, Page 110, Entry 873
Source	LDS Film 93886
Parent Of	Margaret Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227700&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227700&Relationship=2ndParent



