

Joseph Longbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187123
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Longbottom
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	147 Gt Howard St
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	31 Jul 1846
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 17, Entry 136
Source	LDS Film 1656207
Parent	George Jackson Longbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187123&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187123&Relationship=2ndParent



