

David Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049989
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rowland
Gender	Male
Abode	Bath Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1799
Occupation (As Documented)	Sargant in the SN
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 Jan 1799
Register	Baptisms 1769 - 1812, Page 48, Entry 10
Source	LDS 1656373
Parent Of	Richd. Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049989&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049989&Relationship=2ndParent



