

Robert Amos Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Amos
Surname	Birkett
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	23 Sep 1855
Baptising Minister	Joseph Bardsley
Register	Baptisms 1847 - 1859, Page 54, Entry 421
Source	LDS Film 1546115
Parent	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435404&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435404&Relationship=2ndParent



