

George Augustus Philipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237833
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Augustus
Surname	Philipps
Gender	Male
Abode	Salisbury St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1855
Occupation (As Documented)	Professor of Musick
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1855 - 1856, Page 150, Entry 1193
Source	LDS Film 93887
Parent Of	Ellen Augusta Catherine Bellamy Philipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237833&Relationship=Baptised
Married To	Sarah Louisa Philipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237833&Relationship=2ndParent



