

William Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eves
Gender	Male
Abode	Shaw's Brow
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	24 Aug 1780
Register	Baptisms 1780, Page 62, Entry 573
Source	LDS Film 93833
Parent Of	Richard Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019306&Relationship=Baptised



