

John Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colvin
Gender	Male
Abode	Old dock quay
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 126
Source	LDS Film 93833
Parent Of	Sir Thos. Daniel Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038536&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038536&Relationship=2ndParent



