

William Smedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smedley
Gender	Male
Abode	Juvenal St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1856
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	14 Nov 1856
Notes	Twins
Register	Baptisms 1856 - 1857, Page 148, Entry 1182
Source	LDS Film 93887
Parent Of	Robert Smedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241058&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241058&Relationship=2ndParent



