

Thomas Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skinner
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	Thomas Skinner; Sarah McMillan
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 212, Entry 423
Source	LDS Film 1656680
Witnessed Marriage Of	William Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088578&Relationship=Groom
Witnessed Marriage Of	Euphemia McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088578&Relationship=Bride



