

John Barrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrat
Gender	Male
Abode	Dale St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1745
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 10
Source	LDS Film 1656376
Parent Of	Hannah Barrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005351&Relationship=Baptised



