

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Abode	St James St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1829
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1829 - 1830, Page 21, Entry 163
Source	LDS Film 93878
Parent Of	William Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131749&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131749&Relationship=2ndParent



