

John McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCabe
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Trodden, (X); Fanny Trodden, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 393, Entry 1178
Source	LDS Film 93919
Witnessed By	Edward Trodden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032001&Relationship=Witness_1
Witnessed By	Fanny Trodden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032001&Relationship=Witness_2
Married To	Margaret Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032001&Relationship=Bride



