

Jane Kirkland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085174
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kirkland
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Leeds St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1182
Source	LDS Film 1068890
Parent	William Kirkland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085174&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085174&Relationship=2ndParent



