

Ann Heath Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142866
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Heath
Surname	Shaw
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St Martin St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1833
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 212, Entry 1690
Source	LDS Film 1656421
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142866&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142866&Relationship=2ndParent



