

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Ormond St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1796
Register	Burials 1795 - 1804, Page 48, Entry 36
Source	LDS Film 93873
Parent	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048001&Relationship=1stParent



