

William Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tasker
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1836
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	John Valentine; Ann Barlow
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 223, Entry 1552
Source	LDS Film 93843
Witnessed By	John Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034449&Relationship=Witness_1
Witnessed By	Ann Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034449&Relationship=Witness_2
Married To	Frances Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034449&Relationship=Bride



