

Ellis Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069978
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Price
Gender	Male
Abode	Addison Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Apr 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 15
Source	LDS 1656373
Parent Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069978&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069978&Relationship=2ndParent



