

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Grayson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 May 1811
Register	Baptisms 1810 - 1812, Page 77, Entry 657
Source	LDS Film 93873
Parent Of	Racheal White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079136&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079136&Relationship=2ndParent



