

Charles Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136251
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Day
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 116, Entry 921
Source	LDS Film 93878
Parent	Thomas Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136251&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136251&Relationship=2ndParent



