

R. H. Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074744
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	H.
Surname	Statham
Gender	Unknown
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Aug 1837
Witnesses	Betsy Hadfield; Eliza Statham; R. H. Statham; Chas. G. Hadfield; Anabel Statham
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 2, Entry 4
Source	LDS Film 1647985
Witnessed Marriage Of	William Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074744&Relationship=Groom
Witnessed Marriage Of	Ellen Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074744&Relationship=Bride



