

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1810
Witnesses	John Fletcher; Rob. Bispham
Marriage Type	Banns
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 1403
Source	LDS Film 1656197
Witnessed Marriage Of	James Pixton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069326&Relationship=Groom
Witnessed Marriage Of	Mary Gaffney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069326&Relationship=Bride



