

Elizabeth Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022394
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cooper
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Harrington street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1783
Date Of Child's Birth	17 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 54
Source	LDS Film 93833
Parent Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022394&Relationship=Baptised
Married To	Edward Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022394&Relationship=1stParent



