

Henry Beausire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140075920
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beausire
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Nov 1842
Witnesses	Elizabeth Hewitt; Henry Hewitt; Sarah Tyrer; John Tyrer; Henry Beausire; John Ellison
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 111, Entry 221
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075920&Relationship=Groom
Witnessed Marriage Of	Mary Anne Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075920&Relationship=Bride



