

E M Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043973
First Name (With Contractions)	E
First Name (Without Contractions)	E
Middle or Other Names	M
Surname	Turner
Gender	Unknown
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Feb 1857
Witnesses	E M Turner; Joseph Radcliffe
Marriage Type	Licence
Marrying Minister	Wm. Pollock
Register	Marriages 1837 - 1859, Page 230, Entry 459
Source	LDS Film 1655552
Witnessed Marriage Of	William Boumphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043973&Relationship=Groom
Witnessed Marriage Of	Elizabeth Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043973&Relationship=Bride



