

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054831
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	Parr
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1821
Status	Spinster
Witnesses	Edward Metcalfe; Henry Bulmer
Marriage Type	unknown
Marrying Minister	David Hewitt of St. Johns
Register	Marriages 1820 - 1821, Page 280, Entry 389
Source	LDS Film 93917
Witnessed By	Edward Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054831&Relationship=Witness_1
Witnessed By	Henry Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054831&Relationship=Witness_2
Married To	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054831&Relationship=Groom



