

Mary Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178513
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Connolly
Spouse's Occupation (As Documented)	Chelsea Pensioner
Spouse's Occupation (Standardised)	Pensioner
Gender	Female
Abode	Highfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1843
Date Of Child's Birth	20 Feb 1835
Notes	Born in Manchester
Register	Baptisms 1842 - 1843, Page 330, Entry 2640
Source	LDS Film 93884
Parent Of	Peter Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178513&Relationship=Baptised
Married To	Thomas Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178513&Relationship=1stParent



