

Thomas Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abram
Name Suffixes	Gentleman
Gender	Male
Abode	of the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jul 1799
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 98, Entry 3045
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050800&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050800&Relationship=Witness_2
Married To	Margaret Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050800&Relationship=Bride



