

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035010
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1836
Witnesses	Peter Roberts, (X); Catherine Robinson, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 336, Entry 1006
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035010&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035010&Relationship=Bride



