

Mary Clifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042721
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clifford
Gender	Female
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1850
Witnesses	Edwd. M Clifford; Mary Clifford
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 91, Entry 181
Source	LDS Film 1656375
Witnessed Marriage Of	Owen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042721&Relationship=Groom
Witnessed Marriage Of	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042721&Relationship=Bride



