

Sarah Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102755
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hendrick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lace St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1821
Register	Baptisms 1821 - 1822, Page 78, Entry 624
Source	LDS Film 1656418
Parent Of	Samuel Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102755&Relationship=Baptised
Married To	Samuel Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102755&Relationship=1stParent



