

Thomas Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1793
Witnesses	Thomas Prescott; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 91, Entry 2123
Source	LDS Film 1656149
Witnessed Marriage Of	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005170&Relationship=Groom
Witnessed Marriage Of	Mary Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005170&Relationship=Bride



