

William Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plant
Gender	Male
Abode	Barter Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 86, Entry 1
Source	LDS Film 93913
Married To	Mary Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038326&Relationship=Deceased



