

Thomas Webber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webber
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Blake St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 371, Entry 2963
Source	LDS Film 93884
Parent	William Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178836&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178836&Relationship=2ndParent



