

Henry Bainbridge Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126794
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bainbridge
Surname	Roberts
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Church St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 296, Entry 2363
Source	LDS Film 1656419
Parent	William John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126794&Relationship=1stParent
Parent	Elizabeth Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126794&Relationship=2ndParent



