

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031714
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1834
Witnesses	Thos. Thomas; Ann Williams, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 297, Entry 891
Source	LDS Film 93919
Witnessed Marriage Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031714&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031714&Relationship=Bride



