

Mary Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018477
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richards
Married Surname	Fitzpatrick
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 7, Entry 99
Source	LDS Film 1068890
Married To	Edward Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018477&Relationship=Groom



