

William Causea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Causea
Parent's Occupation (As Documented)	Harness Mkr.
Parent's Occupation (Standardised)	Harness Maker
Gender	Male
Abode	Prussia St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Apr 1808
Date Of Death	8 Apr 1808
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 2, Entry 88
Source	LDS Film 93833
Parent	Wm. Causea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056471&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056471&Relationship=2ndParent



