

Edward Wigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005730
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wigby
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 140, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Wigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005730&Relationship=Deceased



