

Thomas Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cash
Gender	Male
Abode	Great Newton St.
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1800 - 1812, Page 11, Entry 4
Source	LDS Film 1656153
Parent Of	Jonathan Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057745&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057745&Relationship=2ndParent



