

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038135
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	School lane
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1784
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1781 - 1784, Page 81, Entry 15
Source	LDS Film 93913
Parent Of	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038135&Relationship=Deceased



