

William Edward Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Rogerson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bridport Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 45, Entry 357
Source	LDS Film 1656419
Parent	William Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114294&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114294&Relationship=2ndParent



