

Frederick William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162058
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	James
Gender	Male
Abode	Sutton Parish of Prescot
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1839
Occupation (As Documented)	Railway Agent
Occupation (Standardised)	Railway Agent
Notes	[Surname entered as 'Prescott' then the second 't' crossed out]
Register	Baptisms 1839, Page 156, Entry 1242
Source	LDS Film 1656423
Parent Of	Frank James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162058&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162058&Relationship=2ndParent



