

Ann Hallington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250794
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hallington
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1859
Date Of Child's Birth	20 Aug 1859
Register	Baptisms 1859, Page 315, Entry 2517
Source	LDS Film 1656561
Parent Of	Henry Ross Hallington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250794&Relationship=Baptised
Married To	Henry Hallington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250794&Relationship=1stParent



