

Henry Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163465
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Hall Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 332, Entry 2649
Source	LDS Film 1656423
Parent	Richard Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163465&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163465&Relationship=2ndParent



