

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Hurst Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jul 1791
Register	Baptisms 1787 - 1792, Page 151, Entry 13
Source	LDS Film 1656377
Parent Of	William Price Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036133&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036133&Relationship=2ndParent



