

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 208, Entry 339
Source	LDS Film 93839
Witnessed Marriage Of	James Leslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009121&Relationship=Groom
Witnessed Marriage Of	Eleanor Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009121&Relationship=Bride



