

John Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncan
Gender	Male
Abode	Love Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1785
Register	Baptisms 1785, Page 140, Entry 878
Source	LDS Film 93833
Parent Of	Elizabeth Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025997&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025997&Relationship=2ndParent



