

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005401
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1794
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Notes	[Bride signed Steward]
Register	Marriages 1793 - 1796, Page 237, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	James Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005401&Relationship=Groom
Witnessed Marriage Of	Mary Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005401&Relationship=Bride



