

John Gerrard Geller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gerrard
Surname	Geller
Gender	Male
Abode	Upper Parliament Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Nov 1803
Register	Baptisms 1769 - 1812, Page 76, Entry 26
Source	LDS 1656373
Parent Of	Sarah Helen Geller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067405&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067405&Relationship=2ndParent



