

Richard Chisnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015763
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chisnell
Gender	Male
Abode	Cunliffe Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 357
Source	LDS Film 93833
Parent Of	Peggy Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015763&Relationship=Baptised



